﻿編號,日期,商品名稱,商品型號,陳列銷售或裝設地點,違反規定事由,廠商名稱(個人),地址,商品分類,罰鍰金額(元),輸入方式,實體∕網路
154,106/04/07,經濟型人體彩繪筆,1310-6,"家樂福文心店,寶雅豐原府前店,寶雅臺中潭子店,家樂福豐原店",商品輸入前未符合檢驗規定。,高等股份有限公司,新北市汐止區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
155,106/04/07,直排輪用防護頭盔,,昇昌商行,商品運出廠場前未符合檢驗規定。,仟百合工業社,臺中市豐原區,棒球及壘球用頭盔,10000,產製,實體
156,106/04/07,30W圓管燈罩吸頂燈,,雙營商行,商品運出廠場前未符合檢驗規定。,鑫穎億企業有限公司,新北市泰山區,一般室內照明用燈具及配件,25000,產製,實體
157,106/04/10,歡彩聖誕貼,PWL2001-2,日日發書局,商品運出廠場前未符合檢驗規定。,晴天紙品禮品有限公司,新北市板橋區,兒童用貼紙,10000,產製,實體
158,106/04/10,電池,,APPLE BAR維修中心,商品進入市場前未完成檢驗程序。,光泰宏通訊有限公司,臺北市萬華區,鋰離子蓄電池,10000,進口,實體
159,106/04/10,鋰電池,616-0613,捷訊3C通訊逢甲店,商品進入市場前未完成檢驗程序。,捷迅通訊行,臺中市西區,鋰蓄電池,10000,進口,實體
160,106/04/10,神奇寶貝XY-300片拼圖,300L-044,日星文具批發廣場、諾貝爾圖書城旗艦店,商品運出廠場前未符合檢驗規定。,品宥興業有限公司,新北市蘆洲區,益智玩具,32000,產製,實體
161,106/04/11,彩色黏土,,聯合文具商行、華駿圖書公司、家樂福文心店、家福公司豐原店,商品輸入前未符合檢驗規定。,雄獅鉛筆廠股份有限公司,新北市板橋區,兒童用黏土,200000,進口,實體
162,106/04/12,兒童玩具,,"薪友文具行,達進商行,一亨五金行、達翔商行,翔恩有限公司鱟堂營業所",商品輸入前未符合檢驗規定。,買對股份有限公司,臺北市大安區,玩具,20000,進口,實體
163,106/04/12,手推嬰幼兒車,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,桃園市大園區,手推嬰幼兒車,10000,進口,網路
164,106/04/12,絨毛玩具(龍貓造型),,諾曼第日本流行精品館,商品輸入前未符合檢驗規定。,宇軒貿易有限公司,台北市大同區,填充玩具,10000,進口,實體
165,106/04/12,鋰電池/二次鋰電池組,616-0809、18S2001-SL,快昜修實業有限公司士林門市部,商品進入市場前未完成檢驗程序。,快昜修實業有限公司,臺北市大安區,鋰蓄電池,10000,進口,實體
166,106/04/12,糖果機、偷錢貓儲金桶、幸運輪、存錢筒ATM造型,AN0380、MM8805,日本橋資訊廣場-建國店,商品輸入前未符合檢驗規定。,自然人,臺南市東區,玩具,10000,進口,實體
167,106/04/14,填充玩偶,156193,大潤發員林店,商品輸入前未符合檢驗規定。,易洋國際貿易有限公司,彰化縣伸港鄉,填充玩具,10000,進口,實體
168,106/04/14,收音機,F201,奇摩網站,商品輸入前未符合檢驗規定。,自然人,桃園市桃園區,收放音機(含併裝有錄、放音器具者或車用),10000,進口,網路
169,106/04/14,充電器,CANP-130,柯達行,商品進入市場前未完成檢驗程序。,樂華數位科技有限公司,臺中市北屯區,電源轉接器,10000,進口,實體
170,106/04/14,LED吸頂燈,LED-015-0123W,雙營商行,商品運出廠場前未符合檢驗規定。,大友國際光電股份有限公司,新北市新店區,一般室內照明用燈具及配件,10000,產製,實體
171,106/04/17,鋰電池,"MO-8800A,SAM-i939,TWN-A1",新達通信有限公司,商品進入市場前未完成檢驗程序。,鋧鑫企業有限公司,新北市新莊區,鋰蓄電池,10000,產製,實體
172,106/04/17,鋰電池電池組,EB-BJ710CBC 3300mAh,全球通訊行,商品進入市場前未完成檢驗程序。,保東有限公司,臺北市中山區,鋰離子蓄電池,10000,進口,實體
173,106/04/17,含填充玩偶之遊戲毯組合玩具,818D-50,樂城玩具有限公司,商品輸入前未符合檢驗規定。,樂城玩具有限公司,臺中市東區,玩具,10000,進口,實體
174,106/04/17,小狗型黃色玩偶,,金玉堂新莊店（新北市新莊區中和街188號B1）,商品輸入前未符合檢驗規定。,自然人,新北市三重區,填充玩具,10000,進口,實體
175,106/04/18,充電式觸控LED護眼檯燈,VL-533,大同綜合訊電股份有限公司豐原分公司,商品運出廠場前未符合檢驗規定。,自然人,新北市永和區,檯.桌.床邊或落地之燈具,10000,產製,實體
176,106/04/18,鋰電池,616-0805,布拉德有限公司之facebook網頁,商品進入市場前未完成檢驗程序。,台隆國際有限公司,新北市板橋區,鋰離子蓄電池,10000,進口,網路
177,106/04/18,電視機,XBR-75X850D,翔韻電器有限公司,商品輸入前未符合檢驗規定。,翔韻電器有限公司,臺北市中正區,電視機,93000,進口,實體
178,106/04/18,B27雙孔USB萬國轉接頭充電器,E-PCB153,燦坤3C流通市場公益店,商品輸入前未符合檢驗規定。,亞士通電工科技有限公司,臺中市西屯區,電源轉接器,10000,進口,實體
179,106/04/19,BASSWOOD BLIND COMPOENTS,C-WPS250DU50-RW,,商品輸入前未符合檢驗規定。,富美居股份有限公司,臺北市內湖區,集成材、柱,200000,進口,實體
180,106/04/20,女艾妮塔內衣,,新莊區自強街,商品輸入前未符合檢驗規定。,錦飄然服飾行,新北市永和區,內衣,23000,進口,實體
181,106/04/20,E-book M34六鍵式無限滑鼠,E-PCG130,,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,中景科技股份有限公司,臺中市西區,滑鼠,200000,進口,實體
182,106/04/21,藍色吊偶(似皮卡丘),FR-706,"格子趣文創商行,格子趣SOGO二店",商品輸入前未符合檢驗規定。,自然人,臺北市內湖區,玩具,10000,進口,實體
183,106/04/21,行動電源,WH5,奇摩網站,商品進入市場前未完成檢驗程序。,自然人,新北市汐止區,行動電源,12000,進口,網路
184,106/04/21,藍牙麥克風,K01,手機瘋基隆店,商品輸入前未符合檢驗規定。,手機瘋貿易有限公司,臺北市萬華區,聲頻擴大器,10000,進口,實體
185,106/04/21,動物造型小圍兜,123、124,藍印子企業股份有限公司,商品運出廠場前未符合檢驗規定。,滬庭企業有限公司,臺中市東勢區,嬰幼兒服裝,10000,產製,實體
186,106/04/24,嬰兒推車,,FB社團及蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,臺中市后里區,手推嬰幼兒車,13000,進口,網路
187,106/04/24,鋰充電電池,GNL19V,台灣金電子股份有限公司,商品運出廠場前未符合檢驗規定。,奇恩電子股份有限公司,新北市新莊區,鋰蓄電池,200000,產製,實體
188,106/04/24,錄音筆,DVR-06,奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,高雄市三民區,其他資訊產品,10000,進口,網路
189,106/04/24,BATTERY PACK 行動電源,,家樂福蘆洲店,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,自然人,新北市三重區,不斷電式電源供應器,11000,進口,實體
190,106/04/25,騎乘車輛人員用眼睛防護具,,天井企業行,商品輸入前未符合檢驗規定。,自然人,臺南市北區,乘車用眼睛防護具,250000,產製,實體
191,106/04/25,揚聲器(內含擴大機),MINI獅子吼無線魔術感應音箱,奇摩拍賣網站,商品運出廠場前未符合檢驗規定。,自然人,桃園市八德區,揚聲器(內含擴大機),10000,進口,網路
192,106/04/25,藍牙喇叭,WH5,露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,桃園市蘆竹區,聲頻擴大器,13000,進口,網路
193,106/04/25,鋰電池,"I4,I4S,I5,I6,I6+",小陳蘋果手機平板維修,商品進入市場前未完成檢驗程序。,自然人,新北市三重區,鋰蓄電池,10000,進口,實體
194,106/04/25,呼拉圈,,寶利流通事業有限公司公館分店,商品運出廠場前未符合檢驗規定。,新南雄企業社,高雄市三民區,玩具,10000,產製,實體
195,106/04/25,招財貓鑰匙圈,,創世紀文具有限公司,商品輸入前未符合檢驗規定。,明晟企業社,新北市蘆洲區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
196,106/04/26,行動電源20000,NIL,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,彰化縣員林市,不斷電式電源供應器,10000,進口,網路
197,106/04/26,Baby loading 幼兒童短襪,,藍印子企業股份有限公司,商品運出廠場前未符合檢驗規定。,晶品國際實業有限公司,新竹市,嬰幼兒服裝,200000,產製,實體
198,106/04/26,水果積木削筆器,,華駿圖書有限公司(諾貝爾圖書城旗艦店),商品輸入前未符合檢驗規定。,自然人,臺南市仁德區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
199,106/04/26,鋰充電電池,VX-9VLi700A,台灣金電子股份有限公司,商品進入市場前未完成檢驗程序。,優隼光電有限公司,新北市樹林區,鋰離子蓄電池,96000,產製,實體
200,106/04/27,鋰蓄電池,5S,愛時代國際股份有限公司板橋文化分公司,商品進入市場前未完成檢驗程序。,點匠通信有限公司,桃園市桃園區,鋰蓄電池,30000,進口,實體
201,106/04/27,鍵盤,,奇摩拍賣網站,商品進入市場前未完成檢驗程序。,自然人,新北市蘆洲區,鍵盤,10000,進口,網路
202,106/04/27,城市遊戲收納地墊,,家福股份有限公司中和分公司,商品輸入前未符合檢驗規定。,人類文化事業股份有限公司,新北市新店區,玩具,15000,進口,實體
203,106/04/27,海鷹光學滑鼠,M128GL,笑笑笑國際股份有限公司花蓮中正分公司,商品輸入前未符合檢驗規定。,方美方科技有限公司,新竹市,滑鼠,20000,進口,實體
204,106/04/28,集線器,,露天網站,商品進入市場前未完成檢驗程序。,自然人,新北市蘆洲區,其他資訊產品,10000,進口,網路
205,106/04/28,鍵盤,06-KB568,露天拍賣網站,商品進入市場前未完成檢驗程序。,翔龍國際企業有限公司,苗栗縣公館鄉,鍵盤,28000,進口,網路
206,106/04/28,讀卡機,KCP-EH755,金享利賣場有限公司,商品進入市場前未完成檢驗程序。,冠弘展國際有限公司,新北市八里區,其他自動資料處理機單元,15000,進口,實體
207,106/05/02,Pieue Cardin兒童型雨衣,,三商行股份有限公司,商品輸入前未符合檢驗規定。,雨佳有限公司,南投縣南投市,兒童雨衣,10000,進口,實體
208,106/05/02,大沙錘2入,,寶利流通事業有限公司公館分店,商品輸入前未符合檢驗規定。,寶利流通事業有限公司,屏東縣東港鎮,玩具,10000,進口,實體
209,106/05/03,汽車用嬰兒臥床及幼學童座椅,globalkids,蝦皮拍賣,商品輸入前未符合檢驗規定。,自然人,臺中市北屯區,汽車用嬰兒臥床及幼學童座椅,10000,進口,網路
210,106/05/03,嬰兒毯,3D170X313 3E160X390,奇摩拍賣網站,商品輸入前未符合檢驗規定。,睿禎企業社,新北市鶯歌區,毛巾,10000,進口,網路
211,106/05/03,「汽車安全座椅」及「嬰兒推車」,,蝦皮拍賣,商品輸入前未符合檢驗規定。,自然人,新竹市,汽車用嬰兒臥床及幼學童座椅,96000,進口,網路
212,106/05/03,汽車多媒體影音導航系統,FR-706,泓享汽車音響店,商品輸入前未符合檢驗規定。,鑫集雅企業有限公司,新北市中和區,音響擴大機組,12000,進口,實體
213,106/05/03,可拆卸圍兜（紅.藍）,,伊莉莎精品店,商品輸入前未符合檢驗規定。,名倫童裝行,臺北市萬華區,嬰幼兒服裝,10000,進口,實體
214,106/05/04,電視盒,,MOMO購物網,商品輸入前未符合檢驗規定。,人因科技股份有限公司,新北市中和區,其他資訊產品,10000,進口,網路
215,106/05/05,木製造型搖鼓,M9961-38,一加一五金百貨大賣場,商品運出廠場前未符合檢驗規定。,寶美興業有限公司,臺南市東區,玩具,10000,產製,實體
216,106/05/05,鋰電池,EB595675LU,全球通訊行,商品進入市場前未完成檢驗程序。,耀鴻國際有限公司,臺北市文山區,鋰離子蓄電池,59000,進口,實體
217,106/05/08,3C二次鋰單電池,616-00042、616-00034、616-0806、LIS1558ERPC、LIS1561ERPC、BOPAG100,網路,商品進入市場前未完成檢驗程序。,自然人,新竹縣竹北市,不斷電式電源供應器,10000,進口,網路
218,106/05/08,充電器,,格小寶創意坊,商品進入市場前未完成檢驗程序。,自然人,臺北市信義區,電源轉接器,10000,進口,實體
219,106/05/08,(源)貓頭鷹錄音娃娃,,永源圖書有限公司,商品輸入前未符合檢驗規定。,源進洋行,臺北市大同區,玩具,10000,進口,實體
220,106/05/08,鋰蓄電池,ASUS ZFONE GO,新達通信有限公司,商品進入市場前未完成檢驗程序。,自然人,嘉義市,鋰蓄電池,10000,進口,實體
221,106/05/09,神奇寶貝公仔,,巧品創意坊,商品輸入前未符合檢驗規定。,自然人,新北市淡水區,玩具,10000,進口,實體
222,106/05/10,寶貝卡、小公仔神奇寶貝,,世紀健康生活館,商品輸入前未符合檢驗規定。,自然人,苗栗縣竹南鎮,玩具,10000,進口,實體
223,106/05/11,SNOOPY枕頭,,昭元棉業有限公司沙鹿店,商品運出廠場前未符合檢驗規定。,昭元棉業有限公司,臺中市北屯區,寢具,12000,產製,實體
224,106/05/11,無線攝影機,LT002,露天拍賣,商品輸入前未符合檢驗規定。,名恩資訊有限公司,桃園市中壢區,數位攝影機,10000,進口,網路
225,106/05/11,飛碟球,,家佳商行,商品進入市場前未完成檢驗程序。,自然人,彰化市,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
226,106/05/12,麗彩水串珠,,日星文具批發廣場（風典有限公司）,商品運出廠場前未符合檢驗規定。,思高創藝有限公司,桃園市蘆竹區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,產製,實體
227,106/05/12,3C二次鋰單電池,,阿倫的愛瘋修連鎖手機維修,商品進入市場前未完成檢驗程序。,愛瘋修興業有限公司,新北市中和區,鋰離子蓄電池,10000,進口,實體
228,106/05/15,鋰電池,UP130028,新達通信有限公司,商品進入市場前未完成檢驗程序。,自然人,新北市新店區,鋰蓄電池,10000,進口,實體
229,106/05/17,Caranimals固齒器,,初果屋幼兒用品店,商品輸入前未符合檢驗規定。,自然人,新北市新莊區,玩具,10000,進口,實體
230,106/05/17,KIDS SOCKS童襪(0-2歲),,初果屋幼兒用品店,商品輸入前未符合檢驗規定。,薇兒汀汀精品童裝店,桃園市中壢區,嬰幼兒服裝,10000,進口,實體
231,106/05/17,液晶廣告看板,,,商品運出廠場前未符合檢驗規定。,炬嘉股份有限公司,臺北市大安區,液晶顯示器,70000,產製,實體
232,106/05/18,鋰蓄電池,N7000,寶諾通訊,商品進入市場前未完成檢驗程序。,鋧鑫企業有限公司,新北市新莊區,鋰蓄電池,10000,產製,實體
233,106/05/19,人體彩繪筆,FCC-6R,華駿圖書有限公司,商品運出廠場前未符合檢驗規定。,蜡藝實業股份有限公司,宜蘭縣蘇澳鎮,節慶/裝扮玩具,200000,產製,實體
234,106/05/22,旅充頭,A1385,升揚通訊有限公司,商品進入市場前未完成檢驗程序。,子奇通訊企業社,新北市五股區,,10000,進口,實體
235,106/05/22,超跑削筆器,,華駿圖書有限公司及101文具天堂光日店（侑慶文具行）,商品輸入前未符合檢驗規定。,晉頎有限公司,臺中市西屯區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,17000,進口,實體
236,106/05/22,汽車音響主機,,北二汽車百貨材料行,商品輸入前未符合檢驗規定。,聚豐科技汽車影音有限公司,新北市八里區,音響擴大機組,200000,進口,實體
237,106/05/22,汽車音響主機,CH-6976A,北二汽車百貨音響量販店,商品輸入前未符合檢驗規定。,義昇電氣有限公司,臺北市內湖區,音響擴大機組,13000,進口,實體
238,106/05/22,3C產品,,露天拍賣網站,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,世淇企業有限公司,臺北市大安區,其他資訊產品,10000,進口,網路
239,106/05/22,Card Reader讀卡機,,宏聯五金百貨行,商品進入市場前未完成檢驗程序。,金永霖貿易有限公司,新北市三重區,其他儲存單元,12000,進口,實體
240,106/05/23,全漢行動電源,C7A,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,桃園市八德區,行動電源,90000,進口,網路
241,106/05/23,LED軌道燈、T5 LED燈具、LED投射燈、LED崁燈、水滴造型LED燈泡、無型號LED燈泡、LED燈泡、LED投射燈,,太子燈飾行,商品運出廠場前未符合檢驗規定。,太子燈飾行,高雄市新興區,一般室內照明用燈具及配件,27000,產製,實體
242,106/05/23,麵包超人家族小玩偶,TG-78182XA,義大遊樂世界 Hello Japan,商品輸入前未符合檢驗規定。,利奧企業行,高雄市前鎮區,玩具,10000,進口,實體
243,106/05/24,(NO.44)可充式鋰離子電池組,EB-BG900BBE,新達通信有限公司,商品進入市場前未完成檢驗程序。,鼎宏科技企業社,新竹縣湖口鄉,鋰蓄電池,10000,進口,實體
244,106/05/25,充電器、藍牙喇叭,A12652、C-85B,家樂福臺中市文心店地下1樓美食街手扶梯前面之攤商、喬道元國際有限公司豐原愛買店,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,喬道元國際有限公司,新北市淡水區,電源轉接器,34000,進口,實體
245,106/05/25,初生兒襪子,,初果屋幼兒用品店,商品輸入前未符合檢驗規定。,自然人,苗栗縣頭份鎮,嬰幼兒服裝,10000,進口,實體
246,106/05/31,漢堡型削筆器(含橡皮擦),,華駿圖書有限公司,商品輸入前未符合檢驗規定。,白弓文具紙品有限公司,臺中市北屯區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
247,106/05/31,指尖陀螺,,大黑松小倆口愛情故事館之商店,商品輸入前未符合檢驗規定。,自然人,桃園市中壢區,玩具,10000,進口,實體
248,106/05/31,指尖陀螺(金屬盒裝),,友達文具行,商品輸入前未符合檢驗規定。,自然人,彰化縣彰化市,玩具,10000,進口,實體
249,106/06/02,連身衣,2198663010 6M,雅尚國際有限公司,先行放行商品未符合檢驗規定即逕行運出貨物儲存地點。,雅尚國際有限公司,臺北市中山區,嬰幼兒服裝,10000,進口,實體
250,106/06/03,乘車用眼睛防護具,,國際城有限公司,商品運出廠場前未符合檢驗規定。,自然人,臺南市北區,乘車用眼睛防護具,250000,產製,實體
251,106/06/03,封瓶機,,PChome,商品輸入前未符合檢驗規定。,友創資訊有限公司,臺北市士林區,電動機(馬達),10000,進口,網路
252,106/06/03,鍵盤,,蝦皮網站,商品進入市場前未完成檢驗程序。,自然人,桃園市平鎮區,鍵盤,16000,進口,網路
253,106/06/03,汽車兒童安全座椅,小閃電系列,YAHOO奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,台北市,汽車用嬰兒臥床及幼學童座椅,34000,進口,網路
254,106/06/03,鋰電池,61600033,臉書網頁,商品進入市場前未完成檢驗程序。,自然人,新北市新店區,鋰蓄電池,10000,進口,網路
255,106/06/03,多種積木玩具(Gather),,金享利賣場有限公司,商品輸入前未符合檢驗規定。,自然人,彰化縣大村鄉,玩具,10000,進口,實體
256,106/06/05,遊戲毯,,鐿銓有限公司,商品輸入前未符合檢驗規定。,名揚國際企業有限公司,臺中市西屯區,塑膠有圖案或數文字彩色地墊,10000,進口,實體
257,106/06/05,kitty絨毛吊飾,,文聖書局、侑慶文具行、墨月堂文具行,商品輸入前未符合檢驗規定。,聖德禮品商行,新北市土城區,人形玩具,28000,進口,實體
258,106/06/05,充電頭,,樂高通訊企業社,商品進入市場前未完成檢驗程序。,樂高通訊企業社,新北市鶯歌區,交換式電源供應器,10000,進口,實體
259,106/06/05,安全座椅,915A,樂天網站,商品運出廠場前未符合檢驗規定。,國城童車有限公司,臺中市大里區,汽車用嬰兒臥床及幼學童座椅,250000,產製,網路
260,106/06/06,玩具寶可夢卡匣,,逢甲書局,商品輸入前未符合檢驗規定。,長京通企業社,新北市泰山區,玩具,10000,進口,實體
261,106/06/06,電鍋,ST-601,天井企業行,檢驗合格商品經加工處理，未重行報驗。,大典電器實業有限公司,臺南市永康區,電鍋(包括炒鍋，燉鍋及電碗),10000,產製,實體
262,106/06/06,電池,616-0808,群誼通訊有限公司,商品進入市場前未完成檢驗程序。,丰格科技有限公司,新北市永和區,鋰蓄電池,10000,進口,實體
263,106/06/06,18650鋰電池,CY-LR1522,大盤商五金行,商品進入市場前未完成檢驗程序。,琦陽企業有限公司,臺南市北區,鋰離子蓄電池,10000,進口,實體
264,106/06/07,遮光防護具、防護眼鏡,,友誠商行,商品輸入前未符合檢驗規定。,隆億工業股份有限公司,新竹縣關西鎮,遮光防護具、防護眼鏡,10000,進口,實體
265,106/06/07,指尖陀螺,,臺南花園夜市,商品輸入前未符合檢驗規定。,自然人,高雄市三民區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
266,106/06/07,安全帽,,露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市板橋區,自行車用安全帽,10000,進口,網路
267,106/06/07,USB 2.0有線網路卡,KTCAULANUSB09,笑笑笑國際股份有限公司台北許昌分公司,商品進入市場前未完成檢驗程序。,廣鐸企業有限公司,臺中市北屯區,其他自動資料處理機單元,10000,進口,實體
268,106/06/07,太陽眼鏡,13138,吉詳有限公司,商品進入市場前未完成檢驗程序。,吉詳有限公司,南投縣竹山鎮,太陽眼鏡,10000,進口,實體
269,106/06/09,LED指上陀螺,,虎尾夜市,商品輸入前未符合檢驗規定。,自然人,新北市三峽區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
270,106/06/09,太陽眼鏡,6032、3128、6670、2513、7309,格子趣西寧店,商品進入市場前未完成檢驗程序。,大目企業社,臺南市永康區,太陽眼鏡,10000,進口,實體
271,106/06/09,剪髮器,ML01557、GTX66280、US-1 66245、66505、66530,安帝斯網站,商品輸入前未符合檢驗規定。,安帝斯國際有限公司,臺北市北投區,電剪髮器(不含充電式),18000,進口,網路
272,106/06/09,喇叭（迷你手機麥克風小音響）,,露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市中和區,揚聲器(內含擴大機),10000,進口,網路
273,106/06/12,攝影機,,「3C OUTLET 跨境電商」、奇摩拍賣、露天拍賣,商品進入市場前未完成檢驗程序。,訊連貿易有限公司,新北市中和區,數位攝影機,10000,進口,網路
274,106/06/13,鋰電池,L156H09H-6G、P3100(P6200)、T231(T235Y)、D2533(D5103)、E6553(E5553),蘋果綠了民權店及現在科技快修中心蘆洲店,商品進入市場前未完成檢驗程序。,志登科技有限公司,高雄市左營區,鋰蓄電池,20000,進口,實體
275,106/06/14,(1)指尖陀螺(FIDGET SOINNER)：白色包裝盒，下方有類似馬賽克圖案,,酷博書局,商品輸入前未符合檢驗規定。,酷博書局,高雄市橋頭區,玩具,10000,進口,實體
276,106/06/14,無辜黑喵貼紙,,一零二文具有限公司,商品運出廠場前未符合檢驗規定。,永丰宜企業有限公司,新北市中和區,兒童用貼紙,10000,產製,實體
277,106/06/15,行動電源,,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,新北市新莊區,行動電源,10000,進口,網路
278,106/06/19,兒童安全座椅,KX03,奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,桃園市八德區,汽車用嬰兒臥床及幼學童座椅,10000,進口,網路
279,106/06/20,藍牙喇叭,,奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市板橋區,揚聲器(內含擴大機),15000,進口,網路
280,106/06/20,多種行車紀錄器,WJ-T161-2A,金享利賣場有限公司,商品進入市場前未完成檢驗程序。,自然人,彰化縣花壇鄉,碟式錄放影機(DVD、VCD),10000,進口,實體
281,106/06/20,指尖陀螺,,露天拍賣網站,商品輸入前未符合檢驗規定。,伊瑪格科技有限公司,苗栗縣竹南鎮,玩具,13000,進口,網路
282,106/06/20,監視攝影機,,露天拍賣網站,商品進入市場前未完成檢驗程序。,訊連貿易有限公司,新北市中和區,數位攝影機,10000,進口,網路
283,106/06/20,白色 電源插頭 CHA....,,台北市市民大道100號地下街88B,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,我的殼企業社,新北市土城區,插頭及插座,10000,進口,實體
284,106/06/20,E27蛇管夾燈,,YAHOO奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,臺中市南區,一般室內照明用燈具及配件,12000,進口,網路
285,106/06/21,奶油獅印章彩色筆,,大潤發流通事業股份有限公司台中分公司,商品輸入前未符合檢驗規定。,雄獅鉛筆廠股份有限公司,新北市板橋區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,11000,進口,實體
286,106/06/21,鋰電池,616-0765、616-0804,好好時光Apple維修中心,商品進入市場前未完成檢驗程序。,崙銘企業社,新北市三重區,鋰離子蓄電池,10000,進口,實體
287,106/06/22,行動電源,,酷龍企業社,商品進入市場前未完成檢驗程序。,積進科技股份有限公司,新北市汐止區,行動電源,16000,產製,實體
288,106/06/23,電源轉接器,GALAXY Note 3/S4/S5,恆茂電子材料行,商品進入市場前未完成檢驗程序。,國際企業社,高雄市苓雅區,電源轉接器,10000,進口,實體
289,106/06/23,太陽眼鏡,B2764,美顏小舖,商品進入市場前未完成檢驗程序。,自然人,臺中市大里區,太陽眼鏡,10000,進口,實體
290,106/06/23,成長高腳椅,,安琪兒百貨有限公司國泰店,商品輸入前未符合檢驗規定。,古北町國際有限公司,臺北市大安區,兒童用高腳椅,14000,進口,實體
291,106/06/23,嬰兒手推車,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,臺中市西屯區,手推嬰幼兒車,10000,進口,網路
292,106/06/26,藍牙喇叭,,奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市三重區,音響擴大機組,10000,進口,網路
293,106/06/26,機車用安全帽,,金玉堂文具批發廣場(六甲店)，嘉冠行,商品運出廠場前未符合檢驗規定。,自然人,臺南市北區,機車用安全帽,250000,產製,實體
294,106/06/26,廣播專用高功率擴音機,KB-120PM,先峰電子材料,商品運出廠場前未符合檢驗規定。,鐘王科技有限公司,臺中市南區,聲頻擴大器,10000,產製,實體
295,106/06/26,電池,A1496、A1321、A1547、A1484,網頁,商品進入市場前未完成檢驗程序。,愛瘋修有限公司,臺北市士林區,鋰蓄電池,10000,進口,網路
296,106/06/27,指尖陀螺,9980,國棟五金生活館、紫南宮第五攤位、建鑫商行,商品輸入前未符合檢驗規定。,冠麟國際開發有限公司,臺中市烏日區,玩具,10000,進口,實體
297,106/06/27,NEC自動資料處理設備,FC-9821KA,樸德科技股份有限公司,商品輸入前未符合檢驗規定。,樸德科技股份有限公司,新竹縣竹北市,個人電腦,20000,進口,實體
298,106/06/29,手指塗鴨組/6色,,大買家股份有限公司台中北屯分公司,商品輸入前未符合檢驗規定。,大潤發流通事業股份有限公司,臺北市松山區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,200000,進口,實體
299,106/06/29,太陽眼鏡,s1c14,恩瑞亞太有限公司,商品進入市場前未完成檢驗程序。,恩瑞亞太有限公司,臺北市松山區,太陽眼鏡,13000,進口,實體
300,106/06/29,LED燈泡,,金享利賣場有限公司,商品運出廠場前未符合檢驗規定。,日毓光電股份有限公司,彰化縣福興鄉,(LED)燈泡,10000,產製,實體
301,106/06/30,電池,,盛裕手機快速維修,商品進入市場前未完成檢驗程序。,自然人,新北市板橋區,鋰蓄電池,10000,進口,實體
302,106/06/30,迷你瓦斯爐,,網路,商品輸入前未符合檢驗規定。,自然人,新北市中和區,休閒爐(含露營及野外用爐),10000,進口,網路
303,106/06/30,鋰電池,1ICP3/49/120,楊鑫科技工坊,商品進入市場前未完成檢驗程序。,駿霆有限公司,高雄市前鎮區,鋰離子蓄電池,10000,進口,實體
304,106/06/30,二次鋰電池,NOTE 3 B800BC 3200mAh,環球通訊行,商品進入市場前未完成檢驗程序。,自然人,桃園市龍潭區,鋰離子蓄電池,10000,進口,實體
305,106/07/03,拼圖,,故宮博物院奧賽美術館特展區紀念品店,商品運出廠場前未符合檢驗規定。,閣林文創股份有限公司,新北市中和區,益智玩具,30000,產製,實體
